50 m Man. Dames
9,BESCHERON Emmanuel (1985),Hossegor Sauvetage Côtier,Open,Femme,"0'37""34"
10,WEYDERS Justine (1990),Aqualove Sauvetage,Open,Femme,"0'37""35"
15,BOREL Carolann (1999),SECOURISME POUR TOUS (SPT),Open,Femme,"0'38""68"
3,ROUSSEAU Magali (1988),Entente Nautique Albigeoise,Open,Femme,"0'35""66"
5,MATTHEWS Rebecca (1993),Biscarosse Olympique Sauvetage et Secourisme,Open,Femme,"0'37""35"
6,LACAN Margot (1999),Entente Nautique Albigeoise,Open,Femme,"0'37""54"
3,MARCO Manon (2001),Entente Nautique Albigeoise,Youth,Femme,"0'38""92"
4,PEREIRA Lili (2003),Neptune Olympique Frontignan,Youth,Femme,"0'38""95"
5,ALMANDOZ-MUNOZ Garazi (2001),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Youth,Femme,"0'40""20"
6,MENAUD Méline (2002),Poitiers Action Sauvetage,Youth,Femme,"0'41""49"
7,CIER Lisa (2000),Hossegor Sauvetage Côtier,Youth,Femme,"0'43""05"
1,Geyer Annalena,DLRG LV Sachsen-Anhalt,Open,Femme,"0'35""09"
2,Lühr Kirsten,Team Germany 1,Open,Femme,"0'35""96"
3,Aurélie Romanini,Boust,Open,Femme,"0'36""26"
4,ROUSSEAU Magali (1988),Entente Nautique Albigeoise,Open,Femme,"0'36""39"
5,Bakker Myrthe,Dordtse Reddingsbrigade (Nederland) 1,Youth,Femme,"0'37""23"
6,MATTHEWS Rebecca (1993),Biscarosse Olympique Sauvetage et Secourisme,Open,Femme,"0'37""48"
7,Payola Anglada Nuria,Team CATALUNYA,Open,Femme,"0'37""52"
8,LACAN Margot (1999),Entente Nautique Albigeoise,Open,Femme,"0'37""63"
9,Pennings Elise,Dordtse Reddingsbrigade (Nederland) 1,Open,Femme,"0'37""64"
10,BOREL Carolann (1999),SECOURISME POUR TOUS (SPT),Open,Femme,"0'37""66"
11,Grote Jessica,DLRG LV Sachsen-Anhalt,Open,Femme,"0'37""70"
12,WEYDERS Justine (1990),Aqualove Sauvetage,Open,Femme,"0'37""73"
13,Lindekens Stefanie,Leuvense Reddingsclub (Belgium) 1,Open,Femme,"0'37""76"
14,Seidel Charline,Team Germany 2,Youth,Femme,"0'38""23"
15,Zander Vivian,Team Germany 1,Open,Femme,"0'38""38"
16,Van Gorp Caroline,BEERSE LIFESAVING TEAM SPORT (Belgium) 1,Open,Femme,"0'38""51"
17,MARCO Manon (2001),Entente Nautique Albigeoise,Youth,Femme,"0'38""62"
18,BESCHERON Emmanuelle (1985),Hossegor Sauvetage Côtier,Open,Femme,"0'38""65"
19,Heemels Robin,Leuvense Reddingsclub (Belgium) 1,Open,Femme,"0'38""73"
20,Ras Janneke,Dordtse Reddingsbrigade (Nederland) 1,Open,Femme,"0'38""84"
21,Macartney Marina,CRAWLEY TOWN SLSC (United Kingdom),Open,Femme,"0'39""08"
22,TERRIER Tainara (1996),Aqualove Sauvetage,Open,Femme,"0'39""31"
23,PEREIRA Lili (2003),Neptune Olympique Frontignan,Youth,Femme,"0'39""85"
24,DRESSAYRE Laura (1999),MILLAU SAUVETAGE,Open,Femme,"0'40""29"
25,DULAT Delphine (1993),Emulation Sauvetage Natation Perpignan,Open,Femme,"0'40""76"
26,CIER Lisa (2000),Hossegor Sauvetage Côtier,Youth,Femme,"0'41""13"
27,MENAUD Méline (2002),Poitiers Action Sauvetage,Youth,Femme,"0'41""17"
28,LE DEM Léna (1996),Stade Omnisports Candé Activités Nautiques,Open,Femme,"0'41""36"
29,ALMANDOZ-MUNOZ Garazi (2001),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Youth,Femme,"0'41""65"
30,PEYROTTES Inés (1999),MILLAU SAUVETAGE,Open,Femme,"0'41""74"
31,Vidal Carnero Berta,Team CATALUNYA,Youth,Femme,"0'41""90"
32,PAGIS Clémence (1997),Stade Omnisports Candé Activités Nautiques,Open,Femme,"0'42""44"
33,MARUEJOULS Fanny (1996),ASPTT Marseille,Open,Femme,"0'42""54"
34,HERVOUET Ludivine (2001),Entente Nautique Albigeoise,Youth,Femme,"0'42""67"
35,ANSOUD MARSH Nina (1999),Biarritz sauvetage côtier,Open,Femme,"0'42""71"
36,Martinez Grau Ariadna,Team CATALUNYA,Youth,Femme,"0'42""73"
37,BRUNET Adèle (1999),MILLAU SAUVETAGE,Open,Femme,"0'42""85"
38,Fumanal Herranz Blanca,Team CATALUNYA,Youth,Femme,"0'43""01"
39,DEDIU Laura (1998),ASPTT Marseille,Open,Femme,"0'43""69"
40,TOUPET Anne-fleur (2001),ASPTT Marseille,Youth,Femme,"0'43""91"
41,GELFMANN Soizic (2001),SECOURISME POUR TOUS (SPT),Youth,Femme,"0'44""39"
42,DRAGUSIN	 Bianca (1994),ASPTT Marseille,Open,Femme,"0'44""60"
43,ROVERATI Romane (1998),Biarritz sauvetage côtier,Open,Femme,"0'45""10"
44,ROSA PEROTTEAU Camille (1998),Biarritz sauvetage côtier,Open,Femme,"0'45""12"
45,GROS Célia (2001),ASPTT Marseille,Youth,Femme,"0'46""18"
46,ECHARRY Lide (2003),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Youth,Femme,"0'46""25"
47,DUVALLET Tyffaine (2003),Neptune Olympique Frontignan,Youth,Femme,"0'46""36"
48,CLOTEAUX Bleuenn (2002),Lavaur Natation 81,Youth,Femme,"0'46""57"
49,CLAIRET Camille (2002),ASPTT Marseille,Youth,Femme,"0'46""97"
